"stationid","nameth","nameen","areath","areaen","lat","long","time_src","pm25_aqi","pm25_value","pm10_aqi","pm10_value","co2","co","o3","no2","so2","sensor_type","data_source","source","tc","rh","slp","rain","ws10m","wd10m","ws925","ws850","ws700","ws500","ws200","wd925","wd850","wd700","wd500","wd200","cloudlow","cloudmed","cloudhigh","cond"
"N-018-NB","อบต.หัวไผ่ ต.หัวไผ่ อ.เมืองอ่างทอง จ.อ่างทอง (กอ.รมน.อ่างทอง)","Huapai Subdistrict Administration Organization, Uthai Thani (Angthong ISOC)","","","14.55144161","100.4751692","2024-01-03 12:00:00","3","3","1.50","3","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5328","www.cmuccdc.org","32.56","36.69","1013.07","0.0","2.05","28.78","3.51","4.86","1.59","11.45","17.33","45.91","62.24","191.39","269.02","273.22","0","0","0","1"
"Wplus024","ศูนย์เรียนรู้โครงการอันเนื่องมาจากพระราชดำริฯ หมู่บ้านใหม่นาแขม ต.แม่เมาะ อ.แม่เมาะ จ.ลำปาง","Education center (Maemoh24) Lampang","","","18.27112","99.65862","2024-01-03 12:00:00","9","9","6.50","13","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/7024","www.cmuccdc.org","27.42","44.59","1015.63","0.0","1.27","208.92","1.51","5.32","3.93","22.41","33.94","167.72","158.7","259.78","267.82","271.2","1","0","0","1"
"Wplus025","รพ.แม่เมาะ หมู่บ้านนาแขมพัฒนา ต.แม่เมาะ อ.แม่เมาะ จ.ลำปาง","Mae Moh Hospital, Na Khaem Phatthana Village, Tambon Mae Moh, Amphur Mae Moh, Lampang","","","18.27224","99.65142","2024-01-03 12:00:00","6","17","10.50","21","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/7025","www.cmuccdc.org","26.86","46.02","1015.83","0.0","1.58","157.84","1.98","5.2","3.98","22.35","33.94","164.26","162.15","260.19","267.74","271.19","5","0","0","1"
"TPlus397","รพ.ปรางค์กู่ ต.พิมายเหนือ อ.ปรางค์กู่ จ.ศรีสะเกษ","Prang Ku Hospital, Si Sa Ket","","","14.856667","104.04","2024-01-03 12:00:00","3","3","1.50","3","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6497","www.cmuccdc.org","29.48","47.29","1013.62","0.0","2.58","29.99","3.5","3.52","3.09","12.31","16.53","48.6","30.47","79.05","267.18","256.92","0","0","0","1"
"Wplus156","บ้านผาแดง ต.แม่ปั๋ง อ.พร้าว จ.เชียงใหม่","Srilanna101","","","19.22102","99.157458","2024-01-03 12:00:00","11","19","10.50","21","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/7156","www.cmuccdc.org","26.99","40.46","1015.83","0.0","0.88","208.63","1.37","5.96","5.65","24.69","35.06","194.34","170.06","240.48","267.87","269.53","0","0","0","1"
"bkp85t","สถานีตำรวจรถไฟบางกอกน้อย","Bangkok Noi Train Police Station","ริมถนนซอยนิคมบ้านพักรถไฟธนบุรี 5 เขตบางกอกน้อย, กรุงเทพฯ","Soi Nikhom Banphak Rodfai Thonburi5, Bangkok Noi, Bangkok","13.759619","100.481137","2024-01-03 12:00:00","119","44.3","","","","","","","","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","31.87","37.31","1013.08","0.0","3.3","70.52","4.97","3.93","1.06","8.7","12.57","65.14","54.67","109.1","267.09","272.89","0","0","0","1"
"DustBoy085","รพ.สต.เกาะช้าง ต.เกาะช้าง อ.แม่สาย จ.เชียงราย","Koh Chang (Sub-district Health Promoting Hospital), Tambon Koh Chang, Amphur Mae Sai, Chiang Rai","","","20.421067","99.982670","2024-01-03 12:00:00","11","19","10.50","21","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/85","www.cmuccdc.org","26.11","43.29","1016.05","0.0","1.27","332.99","1.19","4.69","6.67","26.62","41.73","10.93","162.55","239.48","268.33","270.08","0","0","0","1"
"TPlus179","รพ.เดิมบางนางบวช ต.เขาพระ อ.เดิมบางนางบวช จ.สุพรรณบุรี","Doembangnangbuat Hospital, Tambon Khao Pra, Amphur Doembangnangbuat, Suphan Buri","","","14.8498838","100.0978928","2024-01-03 12:00:00","6","17","10.50","21","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6279","www.cmuccdc.org","31.48","42.7","1013.44","0.0","2.62","23.67","3.38","4.14","1.71","13.27","18.02","41.83","78.8","178.53","272.83","271.97","0","0","0","1"
"NC-024","ห้องความดันบวก(พัฒนาต้นแบบ จุดตรวจวัดที่ 1 ), สำนักบริการวิชาการ ม.เชียงใหม่","Positive Pressure room, Uniserv","","","18.793940779704617","98.96649908686884","2024-01-03 12:00:00","2","26","13.00","26","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/3124","www.cmuccdc.org","26.76","35.96","1015.89","0.0","0.79","167.03","0.92","5.61","5.57","23.56","34.48","206.89","164.72","252.16","267.0","270.13","9","0","0","1"
"bkp61t","สำนักงานคณะกรรมการพัฒนาเศรษฐกิจและสังคมแห่งชาติ","National Economic and Social Development Council Office","ริมถนนกรุงเกษม เขตป้อมปราบศัตรูพ่าย, กรุงเทพฯ","Krung Kasem Roadside, Pom Prap Sattru Phai, Bangkok","13.756281","100.514267","2024-01-03 12:00:00","105","39.1","","","","","","","","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","31.86","36.08","1013.09","0.0","3.31","67.93","5.16","3.88","1.21","8.8","12.62","62.94","55.89","105.25","267.11","272.76","0","0","0","1"
"NH-200","วัดหมื่นสาร ต.หายยา อ.เมือง จ.เชียงใหม่ (อาสา DustBoy)","Wat Muen Sarn, Chiang Mai","","","18.776758235597292","98.98499741241831","2024-01-03 12:00:00","12","12","7.00","14","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5700","www.cmuccdc.org","26.87","34.4","1015.87","0.0","0.66","230.35","0.64","5.72","5.44","23.5","34.52","192.0","163.03","251.07","266.96","270.12","8","0","0","1"
"N-131","คณะสังคมศาสตร์ มช. ต.สุเทพ อ.เมือง จ.เชียงใหม่","Faculty of Social Sciences (CMU), Chiang Mai","","","18.802947","98.949526","2024-01-03 12:00:00","18","30","16.00","32","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5281","www.cmuccdc.org","25.08","45.93","1016.42","0.0","1.41","127.83","1.69","5.39","5.84","23.57","34.47","180.49","169.29","253.63","267.05","270.1","13","0","0","1"
"TPlus399","รพ.สต.ไม้ขาว ต.เทพกระษัตรี อ.ถลาง จ.ภูเก็ต","Mai Khao Health Promoting Hospital, Phuket","","","8.155535","98.335792","2024-01-03 12:00:00","13","20","10.50","21","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6499","www.cmuccdc.org","29.15","63.85","1012.47","0.0","2.47","103.78","3.88","5.84","3.4","3.21","6.11","95.97","95.55","96.07","95.07","149.82","0","0","0","1"
"N-024-NB","สวนอุตสาหกรรมกบินทร์บุรี ต.นนทรี อ.กบินทร์บุรี จ.ปราจีนบุรี (กอ.รมน.ปราจีนบุรี)","Kabinburi Industrial Zone, Prachin Buri (Prachin Buri ISOC)","","","14.0741766","101.8164821","2024-01-03 12:00:00","5","5","3.00","6","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5334","www.cmuccdc.org","32.03","37.69","1012.68","0.0","2.8","115.76","3.28","4.36","2.31","9.89","15.1","86.61","48.52","102.81","271.66","262.63","0","0","0","1"
"TPlus260","สสอ.กัลยาณิวัฒนา","Galyani Vadhana District Public Health Office, Chiang Mai","","","19.0578059","98.2736385","2024-01-03 12:00:00","9","9","4.50","9","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6360","www.cmuccdc.org","23.3","44.57","1017.05","0.0","2.77","160.55","","4.34","5.94","23.93","34.39","","173.77","250.17","266.27","270.1","0","0","0","1"
"TPlus421","รพ.สต.บ้านหนองบัวสร้าง จ.สกลนคร","Nongbuasang Health Promoting Hospital, Sakon Nakhon","","","17.32085701","104.1099668","2024-01-03 12:00:00","19","23","12.00","24","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6521","www.cmuccdc.org","29.91","39.59","1015.14","0.0","5.62","88.52","7.89","7.68","2.17","19.41","27.75","84.89","80.57","120.32","265.85","265.66","39","0","0","2"
"dbp20210013","ศพด.รร.วัดบ่อ (นันทวิทยา) ทน.ปากเกร็ด ต.ปากเกร็ด อ.ปากเกร็ด จ.นนทบุรี","Watboa School Child Dev. Center, Nonthaburi","","","13.913495","100.495484","2024-01-03 12:00:00","14","14","7.00","14","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/4093","www.cmuccdc.org","31.81","39.26","1013.12","0.0","2.51","76.55","3.88","3.9","1.17","9.39","13.2","65.1","45.5","124.55","269.34","272.89","10","0","0","1"
"TPlus149","รพ.สวี จ.ชุมพร","Sawee Hospital, Chumphon","","","10.22996841","99.10904998","2024-01-03 12:00:00","12","12","6.50","13","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6249","www.cmuccdc.org","30.33","63.38","1012.84","0.0","3.59","105.98","4.96","9.06","1.57","1.75","3.49","77.85","93.07","111.44","76.9","222.73","42","42","0","2"
"F4A45ABF713C","รพ.สต.แม่กา ต.แม่กา อ.เมือง จ.พะเยา ","Maeka Health Promotion Hospital, Tambon Maeka, Amphur Mueang, Payao ","","","19.0493431","99.9335363","2024-01-03 12:00:00","10","10","14.50","29","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5003","www.cmuccdc.org","25.37","47.65","1016.23","0.0","1.33","329.09","0.63","5.37","5.05","24.08","35.37","336.77","172.27","254.53","267.58","269.13","0","0","0","1"
"Wplus151","บ้านทุ่งบวกข้าว ต.แม่ปั๋ง อ.พร้าว จ.เชียงใหม่","Srilanna97","","","19.222363","99.198301","2024-01-03 12:00:00","10","28","14.50","29","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/7151","www.cmuccdc.org","26.81","40.84","1015.86","0.0","1.39","211.53","2.08","4.02","6.05","24.65","35.16","196.07","162.32","242.66","267.78","269.45","0","0","0","1"
"N-125","ทต.ถอนสมอ ต.ถอนสมอ อ.ท่าช้าง จ.สิงห์บุรี ","Thon Samo Sub-district Municipality, Sing Buri","","","14.76221541","100.3901604","2024-01-03 12:00:00","17","22","12.50","25","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5275","www.cmuccdc.org","32.52","36.71","1013.19","0.0","2.76","41.82","3.82","3.95","1.64","12.48","17.94","48.76","54.03","173.94","271.72","272.76","6","0","0","1"
"03t","ริมถนนทางหลวงหมายเลข 3902 ","Highway NO.3902 km.13 +600","ริมถนนกาญจนาภิเษก เขตบางขุนเทียน, กรุงเทพฯ","Kanchanaphisek Rd, Bang Khun Thian, Bangkok","13.636514","100.414262","2024-01-03 12:00:00","106","39.6","","","","","","","","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","32.89","33.27","1011.67","0.0","2.77","56.38","4.26","3.83","1.46","8.48","12.2","52.61","50.62","133.55","264.74","279.72","0","0","0","1"
"B8A55ABF713C","รพ.แม่สอด ต.แม่สอด อ.แม่สอด จ.ตาก","Maesot Hospital, Tak","","","16.709782","98.572332","2024-01-03 12:00:00","121","59","42.50","71","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5046","www.cmuccdc.org","29.06","46.73","1014.26","0.0","0.9","268.94","1.02","4.08","2.64","17.83","27.15","64.22","137.14","268.7","265.6","273.34","0","0","0","1"
"dbp20190069","สวนสมเด็จพระศรีนครินทร์ ทน.ปากเกร็ด ต.บ้านใหม่ อ.ปากเกร็ด จ.นนทบุรี","Somdet Phra Srinagarindra Park, Nonthaburi","","","13.928208630368571","100.55437303074135","2024-01-03 12:00:00","15","21","11.00","22","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/4069","www.cmuccdc.org","31.71","39.67","1013.13","0.0","2.67","81.75","3.8","3.92","1.07","9.27","13.2","65.65","40.64","128.0","268.9","272.8","3","0","0","1"
"TPlus524","ชุมชนวัดเกต ต.วัดเกต อ.เมือง จ.เชียงใหม่ จุดที่ 5 (Indoor)","Wat Ket Community No.5, Chiang Mai","","","18.791465","99.007224","2024-01-03 12:00:00","18","30","18.00","36","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6624","www.cmuccdc.org","27.03","32.16","1015.85","0.0","0.77","260.62","1.03","6.05","5.19","23.61","34.48","210.13","163.25","251.03","266.76","270.2","3","0","0","1"
"DustBoy058","รพ.ปางมะผ้า ต.สบป่อง อ.ปางมะผ้า จ.แม่ฮ่องสอน","Pangmapha Hospital, Mae Hong Son","","","19.5245142","98.2429728","2024-01-03 12:00:00","9","18","9.00","18","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/58","www.cmuccdc.org","24.7","34.9","1016.31","0.0","0.2","349.48","0.22","2.47","6.22","25.44","35.76","346.27","197.37","251.74","267.0","270.75","0","0","0","1"
"N-233","สำนักงานเทศบาลเมืองบ้านโป่ง อ.บ้านโป่ง จ.ราชบุรี","Ban Pong Town Municipality Office","","","13.994115880241413","99.86063355818803","2024-01-03 12:00:00","191","81","57.50","86","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5773","www.cmuccdc.org","31.34","42.95","1013.18","0.0","1.75","43.04","2.76","4.46","1.92","9.98","13.37","63.61","79.06","157.47","268.89","276.82","0","0","0","1"
"dbp20210007","หมู่บ้านสวัสดิการ กทม. ทน.ปากเกร็ด ต.บางตลาด อ.ปากเกร็ด จ.นนทบุรี","Sawatdikan Village, Nonthaburi","","","13.895057","100.532310","2024-01-03 12:00:00","10","10","5.00","10","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/4087","www.cmuccdc.org","31.72","39.78","1013.12","0.0","2.68","80.25","4.04","3.92","1.06","9.2","13.05","66.3","42.43","130.29","268.76","273.06","2","0","0","1"
"4CB59BF713C","รพ.บ้านตาก ต.ตากออก อ.บ้านตาก จ.ตาก ","Bantak Hospital,  Tambon Tak Ok, Amphur Ban Tak, Tak","","","17.0554831","99.0730125","2024-01-03 12:00:00","15","15","8.00","16","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5029","www.cmuccdc.org","28.74","49.03","1014.7","0.0","1.02","208.49","1.97","6.71","2.71","18.75","28.71","125.42","147.43","273.15","266.42","272.16","0","0","0","1"
"TPlus297","รพ.สต.ป่าห้า ต.เหมืองจี้ อ.เมือง จ.ลำพูน","Paha Health Promoting Hospital, Lamphun","","","18.466488","98.960048","2024-01-03 12:00:00","68","38","22.50","45","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6397","www.cmuccdc.org","26.18","39.77","1015.84","0.0","1.46","334.18","0.21","6.86","4.99","22.93","34.34","125.75","161.26","257.65","267.18","270.0","0","0","0","1"
"DD3111334FC4","ทน.ยะลา ต.สะเตง อ.เมือง จ.ยะลา","Yala City Municipality Office, Yala","","","6.547778","101.283111","2024-01-03 12:00:00","12","12","6.00","12","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5074","www.cmuccdc.org","30.02","65.57","1012.23","0.0","4.68","82.55","6.46","9.54","5.04","4.42","6.75","88.51","76.42","109.03","84.4","152.86","84","0","0","4"
"N-092","ศูนย์บริการสาธารณสุขที่ 2 ต.สวนใหญ่ อ.เมือง จ.นนทบุรี (ทน.นนทบุรี)","Public Health Service Center 2, Nonthabuti Municipality, Tambon Suan Yai, Amphur Mueang, Nonthaburi ","","","13.8422495","100.4924285","2024-01-03 12:00:00","10","10","5.50","11","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5242","www.cmuccdc.org","31.76","39.41","1013.11","0.0","2.94","72.21","4.43","3.74","1.06","9.09","12.7","67.61","49.03","124.69","268.04","273.46","2","0","0","1"
"NH-144","รพ.ดงหลวง อ.ดงหลวง จ.มุกดาหาร","Dongluang hospital, Mukdahan","","","16.800062","104.5280083","2024-01-03 12:00:00","5","5","3.00","6","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5644","www.cmuccdc.org","29.07","47.73","1014.99","0.0","5.7","66.93","7.6","7.54","2.48","17.42","25.71","68.87","65.55","122.27","263.68","264.77","40","0","0","2"
"bkp84t","สี่แยกท่าพระ","Tha phra Intersection","ริมถนนแยกท่าพระ เขตบางกอกใหญ่, กรุงเทพฯ","Tha phra Intersection, Bangkok Yai, Bangkok","13.729431","100.474373","2024-01-03 12:00:00","103","38.3","","","","","","","","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","31.93","36.28","1013.06","0.0","3.42","69.79","5.27","3.93","1.08","8.59","12.54","63.3","56.88","99.48","266.57","272.66","0","0","0","1"
"N-032","รพ.สมเด็จพระยุพราชด่านซ้าย ต.ด่านซ้าย อ.ด่านซ้าย จ.เลย","Dansai Hospital, Loei","","","17.275391","101.1565893","2024-01-03 12:00:00","4","16","9.00","18","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5182","www.cmuccdc.org","28.37","43.53","1015.16","0.0","2.71","342.25","2.37","2.46","1.57","18.95","28.77","13.62","72.5","247.65","270.59","269.2","33","0","0","2"
"bkp64t","สำนักงานเขตวังทองหลาง","Wang Thonglang District Office, Bangkok","ริมถนนลาดพร้าว ซอยลาดพร้าว 95 เขตวังทองหลาง, กรุงเทพฯ","Lat Phrao Rd Soi 95, Wang Thonglang, Bangkok","13.778981","100.622294","2024-01-03 12:00:00","76","31.5","","","","","","","","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","31.85","34.11","1013.06","0.0","3.15","66.0","5.41","3.94","1.4","8.87","13.04","65.04","53.07","100.58","267.89","271.93","0","0","0","1"
"Wplus002","อาคารอเนกประสงค์บ้านทาน หมู่บ้านบ้านทาน ต.แม่เมาะ อ.แม่เมาะ จ.ลำปาง","Ban than building complex (Maemoh2), Tambon Mae Moh, Amphur Mae Moh, Lampang","","","18.451261","99.945129","2024-01-03 12:00:00","7","7","5.50","11","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/7002","www.cmuccdc.org","27.2","44.78","1015.77","0.0","1.34","22.97","0.54","3.45","4.18","22.72","34.4","92.81","160.14","256.92","267.89","270.8","20","0","0","1"
"TPlus032","รพ.สต.บ้านท่าเส้น ต.แหลมกลัด อ.เมือง จ.ตราด","Tasent Health Promoting Hospital, Tambon Laem Klat, Amphur Mueang, Trat","","","12.1171092","102.6956677","2024-01-03 12:00:00","13","13","6.50","13","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6132","www.cmuccdc.org","29.05","66.83","1012.33","0.0","2.62","195.14","3.55","4.49","1.94","4.78","8.85","63.81","52.78","153.37","270.37","260.96","0","0","0","1"
"dbp20210018","ศพด.รร.ไทยรัฐวิทยา 95 (วัดโพธิ์ทองบน) ทน.ปากเกร็ด ต.บ้านใหม่ อ.ปากเกร็ด จ.นนทบุรี","Thairat Watthaya 95 School Child Dev. Center, Nonthaburi","","","13.953212","100.541147","2024-01-03 12:00:00","6","6","3.00","6","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/4098","www.cmuccdc.org","31.81","39.43","1013.12","0.0","2.4","75.76","3.65","3.89","1.15","9.5","13.58","62.63","42.11","121.2","269.51","272.42","12","0","0","1"
"D1EC10334FC4","สสจ.แพร่ ต.ในเวียง อ.เมือง จ.แพร่","Phrae Provincial Public Health Office","","","18.1494015","100.1463428","2024-01-03 12:00:00","15","15","8.50","17","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5008","www.cmuccdc.org","29.47","40.3","1014.75","0.0","1.08","220.37","0.98","4.36","3.56","21.87","33.19","191.13","164.43","257.94","268.92","271.17","20","0","0","1"
"11t","การเคหะชุมชนห้วยขวาง ","National Housing  Huaykwang","แขวงดินแดง เขตดินแดง, กรุงเทพฯ","Din Daeng, Khet Din Daeng, Bangkok","13.77553","100.569195","2024-01-03 12:00:00","45","23.0","","","","","","","","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","32.75","32.99","1011.75","0.0","2.71","50.02","4.13","3.59","1.76","9.02","12.87","50.95","50.51","118.67","266.15","279.68","0","0","0","1"
"DustBoy065","รพ.สต. บ้านหว้า ต.โนนทัน อ.หนองเรือ จ.ขอนแก่น","ban hwa health center Kon kaen","","","16.50309153390189","102.35034579919208","2024-01-03 12:00:00","11","19","10.00","20","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/65","www.cmuccdc.org","27.92","47.57","1015.47","0.0","2.89","76.38","3.54","4.31","1.98","16.78","24.43","66.79","64.35","311.95","270.18","267.93","3","0","0","1"
"dbp20210015","ศพด. รร.วัดกู้ (นันทาภิวัฒน์วิทยา) ทน. ปากเกร็ด","Wat Ku School Child Dev. Center, Pakkret","","","13.931982","100.506236","2024-01-03 12:00:00","7","7","3.50","7","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/4095","www.cmuccdc.org","31.8","41.17","1013.12","0.0","2.31","73.14","3.66","3.9","1.19","9.47","13.41","64.83","47.25","123.84","269.56","272.83","13","0","0","1"
"N-108-NB","กอ.รมน.จ.สงขลาส่วนหน้า ต.คลองทราย อ.นาทวี จ.สงขลา(กอ.รมน.สงขลา)","Office of ISOC Songkhla Province, Songkhla (Songkhla ISOC)","","","6.741379","100.693241","2024-01-03 12:00:00","2","2","1.00","2","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5418","www.cmuccdc.org","30.07","67.99","1012.21","0.0","4.2","79.31","6.11","8.16","4.49","4.62","7.39","78.71","74.69","109.93","81.43","145.46","100","0","0","4"
"N-017-NB","ศาลากลางจังหวัดลพบุรี ต.ทะเลชุบศร อ.เมือง จ.ลพบุรี (กอ.รมน. ลพบุรี)","Lopburi Provincial Hall","","","14.8009","100.651","2024-01-03 12:00:00","1","1","0.50","1","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5327","www.cmuccdc.org","32.4","33.76","1013.34","0.0","3.81","66.79","5.37","3.85","1.58","11.93","18.26","72.91","92.56","198.8","269.98","272.33","0","0","0","1"
"20t","มหาวิทยาลัยกรุงเทพ วิทยาเขตรังสิต ","Bangkok University Rangsit Campus","ต.คลองหนึ่ง อ.คลองหลวง, ปทุมธานี","Khlong Nueng, Khlong Luang, Pathum Thani","14.03742","100.605216","2024-01-03 12:00:00","78","31.9","29","55","","0.30","23","6","1","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","32.57","37.11","1011.83","0.0","1.71","62.85","2.31","3.14","1.66","9.85","14.81","50.54","24.11","125.93","266.29","280.43","0","0","0","1"
"20A35ABF713C","ร้านก๋วยเตี๋ยวลีลา ต.ช้างเผือก อ.เมือง จ.เชียงใหม่","Leela noodle, Chiang Mai","","","18.804755723","98.98673720435","2024-01-03 12:00:00","17","22","11.50","23","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5098","www.cmuccdc.org","27.05","32.97","1015.86","0.0","0.26","238.1","0.88","5.85","5.24","23.61","34.46","197.14","166.61","250.45","266.8","270.14","6","0","0","1"
"NH-039","รพ.อากาศอำนวย ต.อากาศ อ.อากาศอำนวย จ.สกลนคร","Akat Amnuai Hospital, Sakon Nakhon","","","17.614583421760777","103.97532483944651","2024-01-03 12:00:00","8","8","4.50","9","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5539","www.cmuccdc.org","29.64","39.39","1015.33","0.0","3.76","81.32","5.08","5.67","1.97","20.23","29.09","88.67","82.85","147.61","266.88","265.46","31","3","0","2"
"N-229","ตึกผู้ป่วยนอก (OPD) รพ.บ้านด่านลานหอย ต.บ้านด่าน อ.บ้านด่านลานหอย จ.สุโขทัย","OPD buiding Ban Dan Lan Hoi Hospital, Sukhothai","","","17.012930822056767","99.58742657109018","2024-01-03 12:00:00","6","27","14.50","29","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5769","www.cmuccdc.org","29.54","45.12","1014.32","0.0","0.79","15.15","0.33","4.01","2.03","19.11","28.08","21.83","143.89","263.39","268.0","271.68","0","0","0","1"
"NH-194","รพ.บ่อเกลือ ต.บ่อเกลือใต้ อ.บ่อเกลือ จ.น่าน","Bo Kluea Hospital, Nan","","","19.1512734","101.1512259","2024-01-03 12:00:00","12","12","6.00","12","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5694","www.cmuccdc.org","24.26","54.87","1016.8","0.0","2.13","190.65","","2.44","3.28","24.18","36.15","","161.34","254.68","267.49","269.5","44","0","0","2"
"TPlus471","รพ.ลำทะเมนชัย ต.ขุย อ.ลำทะเมนชัย จ.นครราชสีมา","Lumtamenchai hospital, Nakhon Ratchasima","","","15.3443834","102.9138951","2024-01-03 12:00:00","4","4","2.00","4","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6571","www.cmuccdc.org","29.11","49.64","1014.37","0.0","3.85","61.66","5.4","5.46","2.14","13.42","19.63","62.66","49.93","144.4","266.55","261.94","0","0","0","1"
"N-082","รพ.สต.รัตนวาปี ต.รัตนวาปี อ.รัตนวาปี จ.หนองคาย","Rattanawapee Health Promoting Hospital, Tambon Rattanawapee, Amphur Rattanawapee, Nongkhai ","","","18.212086526453408","103.18019302542595","2024-01-03 12:00:00","6","17","10.00","20","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5232","www.cmuccdc.org","29.81","38.94","1015.2","0.0","4.39","77.82","5.27","4.79","2.46","21.95","32.11","80.99","84.75","192.57","268.42","266.42","29","0","0","1"
"N-023-NB","ฝูงบิน 206 วัฒนานคร ต.วัฒนานคร อ.วัฒนานคร จ.สระแก้ว (กอ.รมน.สระแก้ว)","Wing Division 206 Watthana Nakhon, Sakaeo","","","13.766396","102.316526","2024-01-03 12:00:00","12","12","6.50","13","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5333","www.cmuccdc.org","30.94","44.24","1013.01","0.0","5.02","91.61","6.7","5.5","3.52","9.4","13.23","86.61","62.65","99.17","274.32","259.51","0","0","0","1"
